Area;Sezione;Numero ListeProv;Nome Lista;Numero Cons;Nome Cons;Voti validi
CAPOLUOGO;4;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;0
S. GIORGIO AL T.;5;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;0
S. GIORGIO AL T.;6;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;0
VILLANOVA-MALAFESTA;7;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;0
CESAROLO;8;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;0
CESAROLO;9;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;0
CESAROLO;10;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;0
BIBIONE;11;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;0
BIBIONE;12;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;0
BIBIONE;13;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;0
CAPOLUOGO;1;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
CAPOLUOGO;2;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
CAPOLUOGO;3;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
CAPOLUOGO;4;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
S. GIORGIO AL T.;5;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
S. GIORGIO AL T.;6;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
VILLANOVA-MALAFESTA;7;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
CESAROLO;8;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
CESAROLO;9;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
CESAROLO;10;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
BIBIONE;11;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
BIBIONE;12;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
BIBIONE;13;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
CAPOLUOGO;1;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
CAPOLUOGO;2;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
CAPOLUOGO;3;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
CAPOLUOGO;4;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
S. GIORGIO AL T.;5;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
S. GIORGIO AL T.;6;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
VILLANOVA-MALAFESTA;7;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
CESAROLO;8;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
CESAROLO;9;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
CESAROLO;10;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
BIBIONE;11;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
BIBIONE;12;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
BIBIONE;13;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
CAPOLUOGO;1;9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;1
CAPOLUOGO;2;9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;1
CAPOLUOGO;3;9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;0
CAPOLUOGO;4;9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;0
S. GIORGIO AL T.;5;9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;0
S. GIORGIO AL T.;6;9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;0
VILLANOVA-MALAFESTA;7;9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;0
CESAROLO;8;9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;0
CESAROLO;9;9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;0
CESAROLO;10;9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;0
BIBIONE;11;9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;0
BIBIONE;12;9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;0
BIBIONE;13;9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;0
CAPOLUOGO;1;9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;1
CAPOLUOGO;2;9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;4
CAPOLUOGO;3;9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;3
CAPOLUOGO;4;9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;2
S. GIORGIO AL T.;5;9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;2
S. GIORGIO AL T.;6;9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;1
VILLANOVA-MALAFESTA;7;9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;0
CESAROLO;8;9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;0
CESAROLO;9;9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;5
CESAROLO;10;9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;1
BIBIONE;11;9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;1
BIBIONE;12;9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;4
BIBIONE;13;9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;0
CAPOLUOGO;1;9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;0
CAPOLUOGO;2;9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;1
CAPOLUOGO;3;9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;0
CAPOLUOGO;4;9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;0
S. GIORGIO AL T.;5;9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;0
S. GIORGIO AL T.;6;9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;0
VILLANOVA-MALAFESTA;7;9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;0
CESAROLO;8;9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;0
CESAROLO;9;9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;0
CESAROLO;10;9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;0
BIBIONE;11;9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;0
BIBIONE;12;9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;0
BIBIONE;13;9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;0
CAPOLUOGO;1;9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
CAPOLUOGO;2;9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
CAPOLUOGO;3;9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
CAPOLUOGO;4;9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
S. GIORGIO AL T.;5;9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
S. GIORGIO AL T.;6;9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
VILLANOVA-MALAFESTA;7;9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
CESAROLO;8;9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
CESAROLO;9;9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
CESAROLO;10;9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
BIBIONE;11;9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
BIBIONE;12;9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
BIBIONE;13;9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
CAPOLUOGO;1;9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;0
CAPOLUOGO;2;9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;0
CAPOLUOGO;3;9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;1
CAPOLUOGO;4;9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;1
S. GIORGIO AL T.;5;9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;0
S. GIORGIO AL T.;6;9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;0
VILLANOVA-MALAFESTA;7;9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;0
CESAROLO;8;9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;0
CESAROLO;9;9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;0
CESAROLO;10;9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;0
BIBIONE;11;9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;0
BIBIONE;12;9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;0
BIBIONE;13;9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;0
CAPOLUOGO;1;9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
CAPOLUOGO;2;9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
CAPOLUOGO;3;9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
CAPOLUOGO;4;9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
S. GIORGIO AL T.;5;9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
S. GIORGIO AL T.;6;9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
VILLANOVA-MALAFESTA;7;9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
CESAROLO;8;9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
CESAROLO;9;9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
CESAROLO;10;9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
BIBIONE;11;9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
BIBIONE;12;9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
BIBIONE;13;9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
CAPOLUOGO;1;9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
CAPOLUOGO;2;9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
CAPOLUOGO;3;9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
CAPOLUOGO;4;9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
S. GIORGIO AL T.;5;9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
S. GIORGIO AL T.;6;9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
VILLANOVA-MALAFESTA;7;9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
CESAROLO;8;9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
CESAROLO;9;9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
CESAROLO;10;9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
BIBIONE;11;9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
BIBIONE;12;9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
BIBIONE;13;9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
CAPOLUOGO;1;9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;0
CAPOLUOGO;2;9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;0
CAPOLUOGO;3;9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;0
CAPOLUOGO;4;9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;0
S. GIORGIO AL T.;5;9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;2
S. GIORGIO AL T.;6;9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;0
VILLANOVA-MALAFESTA;7;9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;0
CESAROLO;8;9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;0
CESAROLO;9;9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;0
CESAROLO;10;9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;0
BIBIONE;11;9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;0
BIBIONE;12;9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;0
BIBIONE;13;9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;0
CAPOLUOGO;1;9;PARTITO DEMOCRATICO;9;TERENZI MARCO;1
CAPOLUOGO;2;9;PARTITO DEMOCRATICO;9;TERENZI MARCO;3
CAPOLUOGO;3;9;PARTITO DEMOCRATICO;9;TERENZI MARCO;2
CAPOLUOGO;4;9;PARTITO DEMOCRATICO;9;TERENZI MARCO;3
S. GIORGIO AL T.;5;9;PARTITO DEMOCRATICO;9;TERENZI MARCO;3
S. GIORGIO AL T.;6;9;PARTITO DEMOCRATICO;9;TERENZI MARCO;3
VILLANOVA-MALAFESTA;7;9;PARTITO DEMOCRATICO;9;TERENZI MARCO;0
CESAROLO;8;9;PARTITO DEMOCRATICO;9;TERENZI MARCO;0
CESAROLO;9;9;PARTITO DEMOCRATICO;9;TERENZI MARCO;10
CESAROLO;10;9;PARTITO DEMOCRATICO;9;TERENZI MARCO;1
BIBIONE;11;9;PARTITO DEMOCRATICO;9;TERENZI MARCO;1
BIBIONE;12;9;PARTITO DEMOCRATICO;9;TERENZI MARCO;5
BIBIONE;13;9;PARTITO DEMOCRATICO;9;TERENZI MARCO;1
CAPOLUOGO;1;10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
CAPOLUOGO;2;10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
CAPOLUOGO;3;10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
CAPOLUOGO;4;10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
S. GIORGIO AL T.;5;10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
S. GIORGIO AL T.;6;10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
VILLANOVA-MALAFESTA;7;10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
CESAROLO;8;10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
CESAROLO;9;10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
CESAROLO;10;10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
BIBIONE;11;10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
BIBIONE;12;10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
BIBIONE;13;10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
CAPOLUOGO;1;10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
CAPOLUOGO;2;10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
CAPOLUOGO;3;10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
CAPOLUOGO;4;10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
S. GIORGIO AL T.;5;10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
S. GIORGIO AL T.;6;10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
VILLANOVA-MALAFESTA;7;10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
CESAROLO;8;10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
CESAROLO;9;10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
CESAROLO;10;10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
BIBIONE;11;10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
BIBIONE;12;10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
BIBIONE;13;10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
CAPOLUOGO;1;10;SANCA AUTONOMIA;3;MION ANDREA;0
CAPOLUOGO;2;10;SANCA AUTONOMIA;3;MION ANDREA;0
CAPOLUOGO;3;10;SANCA AUTONOMIA;3;MION ANDREA;0
CAPOLUOGO;4;10;SANCA AUTONOMIA;3;MION ANDREA;0
S. GIORGIO AL T.;5;10;SANCA AUTONOMIA;3;MION ANDREA;0
S. GIORGIO AL T.;6;10;SANCA AUTONOMIA;3;MION ANDREA;0
VILLANOVA-MALAFESTA;7;10;SANCA AUTONOMIA;3;MION ANDREA;0
CESAROLO;8;10;SANCA AUTONOMIA;3;MION ANDREA;0
CESAROLO;9;10;SANCA AUTONOMIA;3;MION ANDREA;0
CESAROLO;10;10;SANCA AUTONOMIA;3;MION ANDREA;0
BIBIONE;11;10;SANCA AUTONOMIA;3;MION ANDREA;0
BIBIONE;12;10;SANCA AUTONOMIA;3;MION ANDREA;0
BIBIONE;13;10;SANCA AUTONOMIA;3;MION ANDREA;0
CAPOLUOGO;1;10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
CAPOLUOGO;2;10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
CAPOLUOGO;3;10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
CAPOLUOGO;4;10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
S. GIORGIO AL T.;5;10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
S. GIORGIO AL T.;6;10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
VILLANOVA-MALAFESTA;7;10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
CESAROLO;8;10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
CESAROLO;9;10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
CESAROLO;10;10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
BIBIONE;11;10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
BIBIONE;12;10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
BIBIONE;13;10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
CAPOLUOGO;1;10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
CAPOLUOGO;2;10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
CAPOLUOGO;3;10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
CAPOLUOGO;4;10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
S. GIORGIO AL T.;5;10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
S. GIORGIO AL T.;6;10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
VILLANOVA-MALAFESTA;7;10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
CESAROLO;8;10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
CESAROLO;9;10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
CESAROLO;10;10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
BIBIONE;11;10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
BIBIONE;12;10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
BIBIONE;13;10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
CAPOLUOGO;1;10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
CAPOLUOGO;2;10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
CAPOLUOGO;3;10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
CAPOLUOGO;4;10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
S. GIORGIO AL T.;5;10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
S. GIORGIO AL T.;6;10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
VILLANOVA-MALAFESTA;7;10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
CESAROLO;8;10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
CESAROLO;9;10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
CESAROLO;10;10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
BIBIONE;11;10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
BIBIONE;12;10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
BIBIONE;13;10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
CAPOLUOGO;1;10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
CAPOLUOGO;2;10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
CAPOLUOGO;3;10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
CAPOLUOGO;4;10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
S. GIORGIO AL T.;5;10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
S. GIORGIO AL T.;6;10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
VILLANOVA-MALAFESTA;7;10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
CESAROLO;8;10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
CESAROLO;9;10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
CESAROLO;10;10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
BIBIONE;11;10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
BIBIONE;12;10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
BIBIONE;13;10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
CAPOLUOGO;1;10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
CAPOLUOGO;2;10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
CAPOLUOGO;3;10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
CAPOLUOGO;4;10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
S. GIORGIO AL T.;5;10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
S. GIORGIO AL T.;6;10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
VILLANOVA-MALAFESTA;7;10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
CESAROLO;8;10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
CESAROLO;9;10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
CESAROLO;10;10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
BIBIONE;11;10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
BIBIONE;12;10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
BIBIONE;13;10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
CAPOLUOGO;1;10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
CAPOLUOGO;2;10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
CAPOLUOGO;3;10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
CAPOLUOGO;4;10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
S. GIORGIO AL T.;5;10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
S. GIORGIO AL T.;6;10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
VILLANOVA-MALAFESTA;7;10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
CESAROLO;8;10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
CESAROLO;9;10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
CESAROLO;10;10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
BIBIONE;11;10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
BIBIONE;12;10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
BIBIONE;13;10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
CAPOLUOGO;1;11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
CAPOLUOGO;2;11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
CAPOLUOGO;3;11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
CAPOLUOGO;4;11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
S. GIORGIO AL T.;5;11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
S. GIORGIO AL T.;6;11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
VILLANOVA-MALAFESTA;7;11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
CESAROLO;8;11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
CESAROLO;9;11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
CESAROLO;10;11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
BIBIONE;11;11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
BIBIONE;12;11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
BIBIONE;13;11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
CAPOLUOGO;1;11;+VENETO IN EUROPA - VOLT;2;BERTAGGIA EGIDIO;0
CAPOLUOGO;2;11;+VENETO IN EUROPA - VOLT;2;BERTAGGIA EGIDIO;0
CAPOLUOGO;3;11;+VENETO IN EUROPA - VOLT;2;BERTAGGIA EGIDIO;0
CAPOLUOGO;4;11;+VENETO IN EUROPA - VOLT;2;BERTAGGIA EGIDIO;0
S. GIORGIO AL T.;5;11;+VENETO IN EUROPA - VOLT;2;BERTAGGIA EGIDIO;0
S. GIORGIO AL T.;6;11;+VENETO IN EUROPA - VOLT;2;BERTAGGIA EGIDIO;0
VILLANOVA-MALAFESTA;7;11;+VENETO IN EUROPA - VOLT;2;BERTAGGIA EGIDIO;0
CESAROLO;8;11;+VENETO IN EUROPA - VOLT;2;BERTAGGIA EGIDIO;0
